low,high,category,name,serv,tot_serv,cal,fat,carb,prot,price
0,None,"beans, canned","great value navy bean, 15.5 oz can",130,3.5,110,0,20,7,0.78
0,None,"beans, canned","great value pinto beans, 15.5 oz can",130,3.5,110,0.5,20,6,0.78
0,None,"beans, canned","great value seasoned black beans, 15 oz can",130,3.5,130,0.5,23,8,0.78
0,None,"beans, canned","great value, no salt added, canned black beans, 15 oz can",130,3.5,120,0.5,22,7,0.78
0,None,"beans, canned","ranch style canned pinto beans, real western flavor, 15 oz",131,3,140,3.5,22,6,1.24
0,None,bread,la burrita el sol tortillas,51,40,150,4,25,4,7.76
0,None,bread,"great value white round top bread loaf, 20 oz",26,22,70,1,13,2,1.32
0,None,bread,"great value round top wheat bread, 20 oz",26,22,70,1,12,2,1.32
0,None,bread,"great value 100% whole wheat round top bread loaf, 20 oz",26,22,60,1,12,3,1.88
0,None,bread,"great value honey wheat bread, 20 oz",26,22,70,1,13,2,1.78
0,None,"meat, canned","great value chunk chicken breast, 12.5 oz can, 4 pack",84,16,60,1,0,13,9.98
0,None,meat,bone/skinless breasts,112,19,140,4,0,25,13.96
0,None,meat,bone/skinless thighs,112,19,160,10,0,19,13.44
0,None,meat,"chicken drumsticks, 5 lb",112,13,170,10,0,19,4.94
0,None,meat,"great value frozen tilapia skinless & boneless fillets, 2 lb",112,8,90,1.5,0,19,9.42
0,None,meat,"Great Value Frozen Wild Caught Pacific Whiting Fillets, 2 lb",112,8,100,1.5,0,21,8.72
0,None,meat,"Great Value Crispy Battered Fish Fillets, 19 oz, 10 Count (Frozen)",108,5,240,12,23,8,4.48
0,None,meat,StarKist® Chunk Light Tuna in Water - 12 oz Can,85,3,70,0.5,0,16,2.72
0,None,meat,"(4 Cans) Great Value Chunk Light Tuna in Water, 5 oz",113,4,80,1,0,17,3.52
0,None,meat,"Great Value Alaskan Pink Salmon, 14.75 oz",85,5,110,4,0,17,3.76
0,None,meat,"Great Value Sardines in Water, 3.75 oz",74,1,100,4.5,0,16,1.07
0,None,meat,"(6 pack) Polar Smoked Boneless Herring Fillets in Vegetable Oil, 6.7 oz",100,12,370,34,0,15,15.78
0,None,meat,"(4 pack) Chicken of the Sea Chunk Light Tuna in Water, 12 oz Can",85,12,70,0,0,16,10.88
0,None,meat,"Chicken of the Sea Mackerel in Brine, 15 oz Can",85,3,140,8,0,16,2.26
0,None,meat,Great Value Gv Swai Fillets 2 Lb,112,8,70,1.5,0,14,8.74
0,None,meat,"Great Value Chunk Chicken Breast, 5 oz",142,1,110,2.5,0,23,1.34
0,None,meat,"Great Value Chunk Chicken Breast, 12.5 oz Can (4 Pack)",84,16,60,1,0,13,9.98
0,None,meat,Great Value Gv Chunk Chicken In Water 12.5 Oz.,84,4,60,1,0,13,3.18
0,None,meat,"StarKist Chicken, 25% Less Sodium",74,1,80,2,1,13,1.73
0,None,meat,"Great Value Chunk Chicken, 12.5 oz Can (2 Pack)",84,8,60,1,0,13,5.98
0,None,meat,"Libby's Vienna Sausage in Chicken Broth, Canned Sausage, 4.6 Oz",130,1,190,16,2,9,0.94
0,None,meat,"Great Value Chunk Chicken Breast, 12.5 oz, 12 Ct",84,42,70,1.5,0,13,35.3
0,None,meat,"(4 pack) Honey Boy Skinless Boneless Pink Salmon, 6 oz",85,8,100,2,0,15,10.68
0,None,meat,"Honey Boy Pink Salmon, 14.75",57,7,80,3,0,13,3.76
0,None,milk,"great vale 2% milk, 128 fl oz",240,16,130,5,12,8,2.66
0,None,milk,"great value whole milk, 128 fl oz",236,16,160,8,11,8,2.66
0,None,milk,"great value 1% milk, 128 fl oz",240,16,110,2.5,13,8,2.66
0,None,milk,"great value fat free milk, 128 fl oz",240,16,90,0,13,8,2.66
0,None,protein powder,myprotein impact whey protein,25,100,100,15,3,19,95
0,None,protein powder,myprotein impact whey isolate,25,40,90,0,1,22,65
